CONTRATO,TIPO_PROCEDIMIENTO,PROVEEDOR_ASIGNADO,FECHA_DE_CONTRATO,MONTO_DE_CONTRATO,FECHA_INICIO_CONTRATO,FECHA_FIN_CONTRATO,OBJETO_DE_CONTRATO
API-GI-CS-62601-065-17,"INVITACION A TRES PERSONAS ","Lozada y Rodriguez Compa?ia Geotecnica, S.R.L. de C.V.",30/08/17,3967196.67,22/07/16,03/12/16,"Estudio de factibilidad y extraccion, para determinar nuevos bancos de piedra, para la escollera oriente en el Puerto de Veracruz"
API-GI-CO-62601-067-17,"LICITACION PUBLICA NACIONAL","Participacion Conjunta: Servicios Mexicanos de Maquinaria, S.A. de C.V. y UMA Suministros e Ingenieria Integral, S.A. de C.V.",07/09/17,64449271.27,18/07/16,16/08/16,"Construccion de Muro combinado de 300 metros a base de tuberia y tablaestaca, para Terminal de Granel Mineral en el nuevo puerto de Veracruz"
API-GI-CO-62602-076-17,"INVITACION A TRES PERSONAS ","LRN Construcciones, S.A. de C.V.",31/08/17,5188499.19,27/07/16,25/08/16,"Construccion de confinamiento a base de sistema de reja de acero en patio de almacenamiento en muelle 7 y patio frontal y posterior del almacen 21, dentro del Puerto de Veracruz"
API-GI-CO-62602-077-17,"INVITACION A TRES PERSONAS ","Isabel Pastrana Vazquez",01/09/17,10644700.9,01/08/16,31/01/17,"Proteccion catodica, limpieza de tablestacado y pilotes metalicos en el Muelle 7 del Puerto de Veracruz"
API-GI-CS-62601-066-17,"INVITACION A TRES PERSONAS ","Programa Mexicano del Carbono, A.C.",04/09/17,2155977.31,15/08/16,22/10/16,"Evaluacion y monitoreo de los pastos marinos del PNSAV en el contexto del proyecto de Ampliacion del Puerto de Veracruz en la Zona Norte"
API-GI-CO-62602-080-17,"INVITACION A TRES PERSONAS ","Jorge Alberto Guillen Huerta ",06/09/17,7709360.24,11/08/16,26/08/16,"Trabajos para remozamiento del camellon en el camino escenico hacia el Baluarte San Juan Ulua en el Puerto de Veracruz"
API-GI-CO-62602-079-17,"INVITACION A TRES PERSONAS ","Construcciones y Mantenimiento Portuarios, S.A. de C.V.",01/09/17,9622477.64,24/08/16,21/11/16,"Construccion de muro perimetral de concreto armado en la bodega 4 dentro del Puerto de Veracruz"
API-GI-CO-62601-068-17,"INVITACION A TRES PERSONAS ","Triturados Miralejos, S.A. de C.V.",15/09/17,5129038.77,24/08/16,21/11/16,"Renivelacion de carpeta en zonas alternas del camino provisional al rompeolas poniente del Puerto de Veracruz"
API-GI-CO-62601-069-17,"INVITACION A TRES PERSONAS ","Ceiling Pro Estado de Veracruz S.A. de C.V.",20/09/17,7769122.21,12/08/16,13/03/17,"Rehabilitacion y adecuacion de plataformas: limpieza de material de desecho (escombro) en la zona del banco de prestamo de la APIVER; y limpieza de material de desecho (escombro) en la zona de la explanada de la nueva aduana del puerto de Veracruz"
API-GI-CO-62402-007-17,"INVITACION A TRES PERSONAS ","Constructora Carrasco Ortega S.A. de C.V.",19/09/17,3142657.33,01/09/16,29/11/16,"Construccion de un sistema de drenaje pluvial para los ejes 60 y 70 en la Zona de Actividades Logisticas del puerto de Veracruz"
API-GI-CO-35101-026-17,"INVITACION A TRES PERSONAS ","Constructora Santyra, S.A. de C.V.",20/09/17,3282564.93,31/08/16,29/10/16,"Mantenimiento a bodegas 10,11,14,19 y 21 dentro del puerto de Veracruz"
API-GI-CS-62601-069-17,"INVITACION A TRES PERSONAS ","Celso Hernandez Aponte",21/09/17,1500196.56,31/08/16,29/10/16,"Seguimiento ambiental del resolutivo por el cambio de uso de suelo de terrenos forestales del proyecto ""Aprovechamiento y explotacion de roca basaltica del banco N?3 del Ejido Balzapote, en San Andres Tuxtla Veracruz"
API-GI-CS-62602-029-17,"ADJUDICACION DIRECTA","Montserrat Lara Motta",07/08/17,567387.08,11/08/16,24/09/16,"Servicio de revision de integridad submarina de las estructuras expuestas al efecto de mareas y ambientes marinos del area de muelles y malecones del Puerto de Veracruz"
API-GI-CS-62905-038-17,"ADJUDICACION DIRECTA","Maria Felicitas Ramos Soto",07/08/17,60000,12/09/16,11/09/17,"Modificacion a la manifestacion de impacto ambiental modalidad particular para la construccion del puente paso inferior vehicular en el Km. 240+555 de la carretera 180 tramo autopista Cardel-Veracruz, que servira de acceso al Fraccionamiento Rio Medio, en el municipio de Veracruz, Ver."
API-GI-CS-62905-040-17,"ADJUDICACION DIRECTA","Laura Maasberg Gomez",07/08/17,429436.95,12/09/16,10/03/17,"Ingenieria y dise?o de ampliacion de Clinica en el Puerto de Veracruz Zona Norte"
API-GI-CO-62602-030-17,"ADJUDICACION DIRECTA","Luis Martinez Wolf",04/05/17,708576.75,11/04/16,23/08/16,"Mantenimiento de pozos de agua tipo Somero de 18 mts. de profundidad y rehabilitacion de Sistema de Riego de Parque Tematico y Vivero de APIVER"
API-GI-CO-62602-032-17,"ADJUDICACION DIRECTA","Edgar Jesus Jorge Contreras",10/05/17,1027885.02,15/04/16,14/10/16,"Rehabilitacion de Torres de Alumbrado en patios del Recinto Portuario"
API-GI-CO-62602-031-17,"ADJUDICACION DIRECTA","Comercializadora de Suministro Especializados de Veracruz, S. de R. L. de C. V.",10/05/17,623072.86,12/04/16,08/10/16,"Suministro y colocacion de reja de acero sobre la barda de mamposteria ubicada en el tramo comprendido entre Balancin Ulua y el Canal de SAS, en el Puerto de Veracruz"
API-GI-CS-62601-022-17,"ADJUDICACION DIRECTA","Guillermo Mora Serrano",03/05/17,594674.99,15/04/16,13/06/16,"Proyecto ejecutivo de las vialidades considerando los ejes 100, 200, proyecto ejecutivo de glorieta donde convergen los ejes 100, 200 y 20, anteproyecto del entroque a desnivel (Gasa 40) para librar la UMA, proyecto funcional de Red de Canalizaciones que tendra la ampliacion del Puerto sobre los ejes 100 y 200 y estudio de Geotecnia y dise?o de pavimentos"
API-GI-CS-62602-012-17,"ADJUDICACION DIRECTA","Trans GPS, S. A. de C. V.",09/05/17,120749.91,02/05/16,15/10/18,"Supervision Tecnica para los trabajos de reubicacion de linea existente de C. F. E. para la construccion de Puente Vehicular en Av. Rafael Cuervo ubicada dentro del Recinto Portuario"
API-GI-CO-35101-008-17,"ADJUDICACION DIRECTA","Imac de Veracruz, S.A. de C.V.",04/05/17,207714.14,27/05/16,23/09/16,"Aplicacion de impermeabilizante en oficinas de la Aduana de Veracruz y muro de Local de Ingreso F. Velazquez"
API-GI-CS-62402-001-17,"ADJUDICACION DIRECTA","Baez Osuna Electromecanica, S.A. de C.V.",04/05/17,101348.25,30/05/16,11/09/16,"Desarrollo del Proyecto Electrico Ejecutivo de baja tension para el sistema de CCTV de la ZAL 2"
API-GI-CO-62601-023-17,"ADJUDICACION DIRECTA","Luis Arnoldo Trejo Torres",04/05/17,181285.93,31/05/16,15/12/16,"Instalacion de Boyas y Banderines en Darsena y Canal de Navegacion en la Ampliacion del Puerto de Veracruz"
API-GI-CS-62602-010-17,"ADJUDICACION DIRECTA","Juan Carlos Vega Velazquez",08/05/17,218238.24,01/06/16,28/10/16,"Levantamiento Batimetrico de reconocimiento general en el Puerto de Veracruz, en un area de 263.00 HA con equipo de posicionamiento satelital GPS y ecosonda Monohaz"
API-GI-CS-62602-009-17,"ADJUDICACION DIRECTA","Qube, SA de CV",03/05/17,650749.56,02/06/16,29/10/16,"Coordinacion para seguimiento de acuerdos tomados en las reuniones de la Gerencia de Ingenieria, Direccion General y en el Consejo de la Administracion incluye Gestor"
API-GI-CO-62602-026-17,"ADJUDICACION DIRECTA","Abel Sosa Herrera",04/05/17,586382.7,13/06/16,10/09/16,"Limpieza y rasqueteo subacuatica de paramento de los Malecones entre los Muelles en el Puerto de Veracruz"
API-GI-CS-62601-024-17,"ADJUDICACION DIRECTA","Arturo Canales Clavel",18/05/17,146049.73,10/06/16,07/09/16,"Proyecto ampliacion de Boulevard y Plataforma Adyacente a la Gasa 3 en la Nueva Aduana"
API-GI-CS-62903-008-17,"ADJUDICACION DIRECTA","Calixto Sierra Perez",11/05/17,583896.23,10/06/16,07/10/16,"Supervision Tecnica de los trabajos de contruccion de estacionamiento publico y muro de contencion de gaviones de plataforma de la Nueva Aduana, dentro del Recinto Portuario de Veracruz, del 27 de Abril al 07 de Noviembre de 2017"
API-GI-CO-62601-027-17,"ADJUDICACION DIRECTA","Conciver, S.A. de C.V.",16/05/17,824327.2,14/06/16,10/12/16,"Trabajos de reparacion de talud y restitucion de lavaderos da?ados en la via doble a Santa Fe del cadenamiento 6+000 al 7+200"
API-GI-CO-62601-026-17,"ADJUDICACION DIRECTA","Demyconsa S.A. de C.V.",16/05/17,833653.74,20/06/16,16/12/16,"Construccion de vialidad de la carretera desde el Km 13.5 hacia Casas Fantasmas y Parque 2000, tramo del eje 10 del Km 10+240 al 10+340 llegada al Puente Nuevo"
API-GI-CO-62601-025-17,"ADJUDICACION DIRECTA","Vida Marina y Desarrollo, A.C.",16/05/17,1322504.59,27/06/16,21/12/16,"Trabajos para el rehabilitado de barda de mamposteria de 4m de altura, ubicada en el norte de la zona de la Amplaicion del Puerto de Veracruz"
API-GI-CO-62602-040-17,"ADJUDICACION DIRECTA","Neri Equip todo para tu obra, S.A. de C.V.",29/05/16,1073888.1,23/06/16,19/12/16,"Limpieza del centro de acopio y retiro de material fuera del Recinto Portuario de Veracruz"
API-GI-CO-35101-014-17,"ADJUDICACION DIRECTA","Dise?o Bianco Olinala, S.A. de C.V.",26/05/17,1345213.25,01/07/16,30/01/17,"Remodelacion de sala de juntas para la Direccion General de la Administracion Portuaria Integral de Veracruz"
API-GI-CS-62601-031-17,"ADJUDICACION DIRECTA","Ismael Lagunes Aguirre",29/05/17,402349.44,30/06/16,29/06/17,"Fotogrametria por medio de sistemas aereos no tripulados y generacion de ortofoto digital"
API-GI-CS-62601-030-17,"ADJUDICACION DIRECTA","Azteca Management, Inc., S.A. de C.V.",29/05/17,140000,02/05/16,15/05/16,"Analisis de los informes relacionados con la maniobrabilidad de embarcaciones en la terminal especializada de contenedores, en la Ampliacion del Puerto de Veracruz, Ver."
API-GI-CS-62601-033-17,"ADJUDICACION DIRECTA","Azteca Management, Inc., S.A. de C.V.",30/05/17,249507.89,03/05/16,02/06/16,"Desarrollo e implementacion del sistema de balizamiento maritimo en el area de antepuerto, darsena de ciaboga y canal de navegacion en la zona de ampliacion del Puerto de Veracruz, Ver."
API-GI-CS-62601-032-17,"ADJUDICACION DIRECTA","Ingenieros Consultores, de Veracruz, S.C.",29/05/17,600000,03/05/16,01/06/16,"Servicios de consultoria en ingenieria para el apoyo tecnico a la Gerencia de Ingenieria de APIVER en los diversos proyectos que actualmente se desarrollan en el Recinto Portuario de Veracruz, Ver."
API-GI-CS-62602-015-17,"ADJUDICACION DIRECTA","Rosa Martha Marin Avenda?o",26/05/17,700633.25,04/05/16,17/06/16,"Supervision tecnica de la obra conexion via 5a de granos a super manzana en el Puerto de Veracruz, del 15 de mayo de 2017 al 24 de enero de 2018"
API-GI-CS-62903-010-17,"ADJUDICACION DIRECTA","Gualupe Lara Baruch",26/05/17,548992.02,20/04/16,19/05/16,"Supervision, coordinacion y control de obra para los trabajos de construccion con pavimento hidraulico en vialidades laterales de acceso y salida del recinto fiscalizado estrategico, para uso esclusivo del personal de aduana, APIVER y concesionarios, del 20 de mayo al 30 de noviembre de 2017"
API-GI-CS-62602-016-17,"ADJUDICACION DIRECTA","Juan Carlos Bernal Aguilar",19/05/17,434904.99,28/04/16,26/06/16,"Supervision tecnica de la reparacion de plataformas de concreto hidraulico en patio de maniobras del Muelle 6"
API-GI-CS-62903-011-17,"ADJUDICACION DIRECTA","Arturo Lara Ballado",19/05/17,278410.32,26/04/16,12/06/16,"Supervision tecnica para los trabajos de Construccion de cuerpo de terraplen ubicado en la antigua zona de palaperos en punta gorda, en el Puerto de Veracruz, del 05 de mayo al 05 de septiembre de 2017"
API-GI-CS-62903-009-17,"ADJUDICACION DIRECTA","Fabiola Conzatti Rotonda",18/05/17,528752.4,19/04/16,20/10/16,"Supervision tecnica de la Construccion de area de lavado de piedra para la construccion del Rompeola Poniente en el Nuevo Puerto de Veracruz"
API-GI-CS-62601-029-17,"ADJUDICACION DIRECTA","Azteca Management, Inc., S.A. de C.V.",25/05/17,129950.21,10/05/16,08/06/16,"Desarrollo e implementacion del esquema de separacion de trafico maritimo para garantizar la navegacion segura desde el Puerto actual hacia el Puerto Nuevo y viceversa"
API-GI-CO-62602-038-17,"ADJUDICACION DIRECTA","Ingenieria Perico, S.A. de C.V.",18/05/17,1190653.69,12/05/16,09/08/16,"Reubicacion de linea troncal subterranea circuito BRS 04035 en la Construccion del Puente vehicular en la Av. Rafael Cuervo del Municipio de Veracruz"
API-GI-CS-62601-027-17,"ADJUDICACION DIRECTA","Rosa Aurora Espejo Santiba?ez",22/05/17,652884.46,25/04/16,06/09/16,"Coordinacion, seguimiento y supervision de la elaboracion de estrategia de desarrollo metropolitano para la Ampliacion del Nuevo Puerto de Veracruz"
API-GI-CS-62601-026-17,"ADJUDICACION DIRECTA","Construdise?o y Supervision, S.A. de C.V.",16/05/17,87683.62,16/05/16,11/03/17,"Calculo y dise?o del drenaje pluvial que se ubicara en los ejes 60 y 70 con una longitud de 0.747 kms considerqndo las vialidades secundarias y las aportaciones pluviales existentes"
API-GI-CS-62602-014-17,"ADJUDICACION DIRECTA","Jose Antonio Garnica Lara",22/05/17,595311.47,16/05/16,17/03/17,"Revision bajo el nivel del mar, de estructuras de muelles del Puerto de Veracruz"
API-GI-CO-62602-054-17,"INVITACION A TRES PERSONAS ","Edificaciones y Proyectos Torres, S.A de C.V. ",22/06/17,3098848.22,04/05/16,17/06/16,"Rehabilitacion 145 metros de via, en entrada general frente a galvanizadora en el Puerto de Veracruz"
API-GI-CO-35101-015-17,"INVITACION A TRES PERSONAS ","Monserrat Motta Lara ",09/06/17,1706373.59,16/05/16,27/10/16,"Mantenimiento integral a instalaciones ubicadas en la isla de sacrificios"
API-GI-CO-62602-052-17,"INVITACION A TRES PERSONAS ","Corporativo Tohro, S.A. de C.V.",15/06/17,1973015.21,24/05/16,22/06/16,"Suministro e instalacion de luminarias en torres de alumbrado de 18 mts de altura en la explanada 2"
API-GI-CO-62602-049-17,"INVITACION A TRES PERSONAS ","Kaynnazuu Vilchis Belmonte",12/06/17,3684515.52,25/05/16,22/08/16,"Mantenimiento a rejacero del muro de colindancia Puerto-Ave. Fidel Velazquez, del ingreso vehicular Fidel Velazquez hasta el puente Playa Norte y rejacero en explanada 4"
API-GI-CO-62601-041-17,"INVITACION A TRES PERSONAS ","Nemira, S.A. de C.V.",30/06/17,10860869.6,25/05/16,22/09/16,"Construccion de obra de proteccion sur, para terminal mineral del nuevo puerto de Veracruz"
API-GI-CO-62402-005-17,"INVITACION A TRES PERSONAS ","Constructora Asociadas de Papaloapan, S.A. de C.V.",14/06/17,9728227,12/05/16,10/07/16,"Construccion de las vialidades denominadas gaza 60 y 70 a base de concreto hidraulico en la Zona de Actividades Logisticas del Puerto de Veracruz"
API-GI-CO-62601-039-17,"INVITACION A TRES PERSONAS ","Inmobiliaria y Constructora Ecologica Portuaria, S.A. de C.V.",21/06/17,7109001.82,12/05/16,15/06/16,"Reparacion y sustitucion de gaviones en las vias de la ZAL y construccion de muro gavion en vias puente Rio Medio, en el Puerto de Veracruz"
API-GI-CO-62601-034-17,"INVITACION A TRES PERSONAS ","Constructora Barbes, S.A. de C.V.",16/06/17,9912494.92,09/05/16,22/06/16,"Pavimentacion con concreto hidraulico en estacionamiento para trailers en area sur dentro del Puerto de Veracruz"
API-GI-CS-35101-005-17,"INVITACION A TRES PERSONAS ","Constructora Menwork Mexico, S.A. de C.V. ",20/06/17,2251265.88,20/05/16,19/06/16,"Supervisiones al mantenimiento general a edificios administrativos, ba?os comunitarios, almacenes, muelles, areas generales, riego de areas verdes en ZAL, CALT, Vialidad KM. 13.5, Aduana, Acceso Fidel Velazquez, camino escenico y areas verdes en el Puerto de Veracruz"
API-GI-CO-62601-043-17,"INVITACION A TRES PERSONAS ","Comercializando CES, S.A. de C.V.",03/07/17,4429180.17,20/05/16,19/06/16,"Rehabilitacion de via primera de granos dentro del Recinto Portuario"
API-GI-CO-62602-058-17,"INVITACION A TRES PERSONAS ","Triturados Miralejos, S.A. de C.V.",28/06/17,10523035.64,01/02/16,15/01/17,"Pavimentacion con concreto hidraulico en area colindante con muro estatec dentro del Puerto de Veracruz"
API-GI-CO-62602-056-17,"INVITACION A TRES PERSONAS ","LRN Construcciones, S.A. de C.V. ",27/06/17,10003580.29,31/05/16,29/06/16,"Construccion de pavimento hidraulico en patio de acceso al modulo de rayos X"
API-GI-CO-62601-040-17,"INVITACION A TRES PERSONAS ","Gustavo Alberto Gonzalez de la Rosa",26/06/17,6883842.35,01/06/16,07/10/16,"Movimiento de malla movil durante la construccion del rompeolas poniente del cadenamiento 2+640 al 4+200"
API-GI-CS-62602-027-17,"INVITACION A TRES PERSONAS ","Sistemas de Ingenieria Ambiental, S.A. de C.V.",14/07/17,6276639.48,02/06/16,15/07/16,"Muestreo y analisis de laboratorio en aguas provenientes de arroyos, rios, bahias y las descargas de agua residual generadas en las propias instalaciones de APIVER en el periodo 2017"
API-GI-CS-62601-048-17,"INVITACION A TRES PERSONAS ","MB Desarrollos Integrales S.C.",03/07/17,2330298.3,24/06/16,30/04/17,"Estudios de simulaciones numericas para tres diferentes escenarios y evaluacion socioeconomico de la primera etapa del nuevo Puerto de Veracruz"
API-GI-CO-62601-042-17,"INVITACION A TRES PERSONAS ","Grupo Constructor Tepechiapan, S.A. de C.V.",27/06/17,10565622.65,03/06/16,29/11/16,"Construccion de plataforma para acopio de roca a utilizarse en el proyecto de la Ampliacion del Puerto de Veracruz"
API-GI-CO-62602-059-17,"INVITACION A TRES PERSONAS ","Construcciones y Mantenimiento Portuarios, S.A. de C.V. ",30/06/17,4427124.71,16/06/16,15/05/17,"Construccion de pavimento a base de concreto hidraulico sobre la superestructura del muelle 6 en el puerto de Veracruz"
API-GI-CO-35101-019-17,"INVITACION A TRES PERSONAS ","Gladys Martinez Aguilar",13/07/17,6423590.63,01/06/16,30/06/16,"Restauracion al monumento historico Baluarte de Santiago"
API-GI-CS-62601-051-17,"INVITACION A TRES PERSONAS ","Latinoamericana de Consultorias, S.A. de C.V.",06/07/17,3119556.6,01/06/16,30/06/16,"Servicios de laboratorio para la toma de muestras y analisis de materiales de las obras efectuadas en el interior y exterior del puerto de Veracruz"
API-GI-CO-62602-062-17,"INVITACION A TRES PERSONAS ","Luis Martinez Wolf ",07/07/17,2869085.79,01/06/16,01/04/17,"Mantenimiento de invernaderos y produccion de plantas del vivero de APIVER"
API-GI-CO-62602-063-17,"INVITACION A TRES PERSONAS ","Constructora y Comercializadora Conscom, S.A. de C.V.",11/07/17,8565798.9,24/05/16,22/06/16,"Construccion de pavimento hidraulico en patio frontal de almacen 21"
API-GI-CO-62602-066-17,"INVITACION A TRES PERSONAS ","Aceros, Ingenieria y Construccion RT, S.A. de C.V. ",12/07/17,4975712.47,19/05/16,14/11/16,"Mantenimiento de muro de colindancia de la vialidad denominada Km. 13.5 de balancin Puente Ulua hasta la UMA ubicada en la ZAL"
API-GI-CO-35101-018-17,"INVITACION A TRES PERSONAS ","Hidrica de la Riviera S. de R.L. de C.V.",10/07/17,8334868.42,19/05/16,19/11/16,"Mantenimiento general de areas verdes en el CALT, ZAL y vialidad denominada Km. 13.5 del puerto de Veracruz"
API-GI-CS-62601-054-17,"INVITACION A TRES PERSONAS ","Celso Hernandez Aponte ",13/07/17,844708.68,09/06/16,06/10/16,"Coordinacion de enlace y educacion ambiental del proyecto de Ampliacion del Puerto en el periodo 2017"
API-GI-CS-62602-039-17,"ADJUDICACION DIRECTA","Aarom Landa Uscanga",27/10/17,489753.08,27/12/16,26/03/17,"Supervision tecnica del suministro e instalacion de torres de iluminacion en la Explanada 9, Muelle 7, Almacen 10 y Explanada 3 del Puerto de Veracruz"
API-GI-CS-62903-052-17,"ADJUDICACION DIRECTA","Apoyo Tecnico en Infraestructura, S.A. de C.V.",01/11/17,113064.85,28/12/16,27/03/17,"Supervision tecnica de los trabajos de construccion del PIV Rafael Cuervo"
API-GI-CS-62602-040-17,"ADJUDICACION DIRECTA","Maria Guadalupe Vargas Rodriguez",30/10/17,150219.27,29/12/16,27/04/17,"Supervision tecnica de rehabilitacion de barda de muro colindante con la Planta de Tratamiento en el Puerto de Veracruz"
API-GI-CS-62903-051-17,"ADJUDICACION DIRECTA","Eduardo Flores Sanchez",30/10/17,191132.79,20/12/16,20/05/17,"Supervision tecnica para la construccion de muro de contencion para vias ferreas en rampas de acceso y salida del cajon PIV antes del Puente Rio Medio"
API-GI-CO-62601-090-17,"ADJUDICACION DIRECTA","Angel Contreras Vasquez",27/10/17,975915.33,19/12/16,28/01/17,"Trabajos diversos en proteccion marginal en camino escenico a San Juan de Ulua"
API-GI-CS-35101-009-17,"ADJUDICACION DIRECTA","Laura Elena Alvarez Meza",27/10/17,238294.7,22/12/16,15/03/17,"Supervision tecnica de la obra mantenimiento a Bodegas 10, 11, 14, 19 y 21 dentro del Puerto de Veracruz"
API-GI-CO-62602-090-17,"ADJUDICACION DIRECTA","Red INMOVIMIENTO, S.A. de C.V.",06/11/17,815452.07,09/12/16,27/01/18,"Cambio de baterias del sistema fotovoltaico en Isla de Sacrificios en el Puerto de Veracruz"
API-GI-CO-62602-091-17,"ADJUDICACION DIRECTA","Kaynnazuu Vilchis Belmonte",06/11/17,867814.56,01/12/16,28/12/16,"Mantenimiento a reja de acero, portes, abrazaderas y pintura en muro de mamposteria ubicado en la ZAL"
API-GI-CO-62601-091-17,"ADJUDICACION DIRECTA","Red INMOVIMIENTO, S.A. de C.V.",09/11/17,597128.36,01/12/16,30/12/16,"Modificacion de linea aerea en media tension para Puente Vehicular Rafael Cuervo-Rio Medio"
API-GI-CO-62601-092-17,"ADJUDICACION DIRECTA","UNO 61 Estudio de Arquitectura, S.A. de C.V.",01/11/17,719767.71,01/12/16,28/12/16,"Trabajo de montaje y adecuacion para la exposicion de ""Veracruz Ciudad Portuaria"" en el Centro de Negocios"
API-GI-CS-62602-041-17,"ADJUDICACION DIRECTA","Flores Sanchez Eduardo",30/10/17,191132.79,12/12/16,11/05/17,"Supervision tecnica de la obra de construccion de drenaje pluvial a base de tubos prefabricados de concreto armado de seccion cuadrada, desde, la plaza de la republica hasta el malecon entre los muelles 1 y 2 del Puerto de Veracruz"
API-GI-CO-62601-107-17,"INVITACION A TRES PERSONAS ","LRN Construcciones, S.A. de C.V.",23/11/17,11413442.84,19/12/16,22/07/17,"Construccion de vialidad de liga entre el puerto antiguo y nueva ampliacion denominada eje 30, en el Puerto de Veracruz"
API-GI-CO-62601-109-17,"INVITACION A TRES PERSONAS ","Servicios Multiples del Sureste S. A. de C. V. ",28/11/17,6072915.83,16/12/16,14/02/17,"Adecuacion de instalaciones en modulos para la simulacion de casos de desastre y obtener respuesta rapida a emergencias dentro del Puerto de Veracruz"
API-GI-CO-62601-110-17,"INVITACION A TRES PERSONAS ","Edificaciones Carreteras y Puertos MX, S.A. de C.V.",29/11/17,8934677.9,01/12/16,28/12/16,"Desmonte con equipo mecanico del area de playas en punta gorda para la ampliacion del Puerto de Veracruz"
"""En Proceso""","Conv-002
Cod Exped  
LO-009J3E002-E282-2017 ",,29/08/17,0,11/07/16,10/11/16,"Construccion de tablaestacado de 300 metros a base de tuberia para terminal de granel mineral en el nuevo Puerto de Veracruz"
"""Suspendida""","Conv-002
Cod Exped  
LO-009J3E002-E282-2017 ",,29/08/17,0,18/07/16,23/08/16,"Reforzamiento de estructura entre los cadenamiento 0+600 al 1+000, conformacion de morro del Rompeolas Poniente en el Nuevo Puerto de Veracruz."
API-GI-CO-35101-001-18,"ADJUDICACION DIRECTA","DIMATVER, S.A. DE C.V.",19/01/18,935096.44,25/01/18,04/04/18,"Construccion de casetas para explanadas No. 1, No. 6 y No. 9 en el Puerto de Veracruz"
API-GI-CO-35101-002-18,"ADJUDICACION DIRECTA","GDPRO Gestoria y Desarrollo de Proyectos, S.A. de C.V.",22/01/18,419912.19,25/01/18,24/04/18,"Mantenimiento a techumbre de la oficina de mantenimiento, operaciones y rehabilitacion de oficinas de migracion en el Puerto de Veracruz"
API-GI-CO-35101-004-18,"ADJUDICACION DIRECTA","Edgar Jesus Jorge Contreras",26/01/18,845453.97,12/01/18,25/02/18,"Alimentacion electrica para camaras de CCTV explanadas fiscalizadas del Recinto Portuario"
API-GI-CO-35101-005-18,"ADJUDICACION DIRECTA","Construcciones 3AM, S.A. de C.V.",09/02/18,600914.07,14/02/18,14/04/18,"Remodelacion, instalacion y distribucion de oficinas de Marina Mercante dentro de la Capitania del Puerto de Veracruz"
API-GI-CO-35101-006-18,"ADJUDICACION DIRECTA","Mariano Romero Barranco",15/02/18,1166223.32,19/02/18,19/05/18,"Trabajos de demolicion de area de servicios sanitarios, ubicados a un costado de nombramientos en el interior del Recinto Portuario de la Administracion Portuaria Integral de Veracruz"
API-GI-CO-35101-007-18,"ADJUDICACION DIRECTA","Kaynnazuu Vilchis Belmonte",23/02/18,1356806.42,09/02/18,15/05/18,"Lavado, repello, alizado y aplicacion de pintura en muros de almacen 12 del Puerto de Veracruz"
API-GI-CO-35101-008-18,"ADJUDICACION DIRECTA","A&G de Veracruz, S.A. de C.V.",14/03/18,1020769.23,21/03/18,15/11/18,"Sistema de supresion de incendios a base de agente limpio ECARO-25, activado por sistema de alarma y deteccion de humo en el archivo muerto de la Avenida Montesinos"
API-GI-CO-35101-009-18,"ADJUDICACION DIRECTA","Regional de Pavimentos y Construcciones, S.A. de C.V.",15/03/18,395144,15/03/18,28/05/18,"Rehabilitacion interior de oficinas de la Aduana del Puerto de Veracruz"
API-GI-CO-35101-010-18,"ADJUDICACION DIRECTA","Isabel Pastrana Vazquez",15/03/18,1094756.87,01/03/18,28/01/19,"Mantenimiento preventivo a balizas y boyas de se?alamiento maritimo en el Puerto de Veracruz"
API-GI-CO-35101-011-18,"ADJUDICACION DIRECTA","MG Ingenieria, S.A. de C.V.",22/03/18,541518.87,05/04/18,19/05/18,"Mantenimiento a muro perimetral enrte el edificio de APIVER y las bodegas 1, 2, 4 y Cervantes en el Puerto de Veracruz"
API-GI-CO-35101-012-18,"ADJUDICACION DIRECTA","Obras y Mantenimiento MUROMAR, S.A. de C.V.",16/03/18,1173678.24,02/03/18,15/02/19,"Trabajos de limpieza de la bahia en lancha con motor fuera de borda en el interior del Puerto de Veracruz"
API-GI-CO-35101-013-18,"ADJUDICACION DIRECTA","IMAC de Veracruz, S.A. de C.V.",12/04/18,307448,18/04/18,16/07/18,"Sello de ventanales del Edificio Administrativo de la APIVER"
API-GI-CO-35101-014-18,"ADJUDICACION DIRECTA","Sistemas Neumaticos de Envios, S.A. de C.V.",06/04/18,1414265.07,23/03/18,22/03/19,"Mantenimiento preventivo y correctivo al sistema de correo interno neumatico modelo AC-300 marca AEROCOM"
API-GI-CO-35101-015-18,"ADJUDICACION DIRECTA","Dante Enrique Aguilar Pati?o",25/04/18,1201586.26,30/04/18,01/03/19,"Mantenimiento preventivo anual a equipos hidroneumaticos, contra incendios y auxiliar del Edificio Administrativo y CREI y alimentacion de agua potable para el RFE y bodega de 5000 m2 en la ZAL del Puerto de Veracruz"
API-GI-CO-35101-016-18,"INVITACION A TRES PERSONAS ","Morgeta S.A. de C.V.",25/04/18,3690491,02/05/18,02/05/19,"Mantenimiento a instalaciones, muelles y estructuras metalicas ubicadas en la Isla de Sacrificios del Puerto de Veracruz"
