VID,ZARPE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DC,DESC_CARGA,TONS,ORIGEN,MANIOBRISTA,NOM_NAVIERA,ETA,MANIF,PLANEA,NAVIERA,TRB,ARRIBO,ETF,REG_OF_IMP,FONDEO,ATRAQUE,DESATRAQUE
240846,"08/05/2024 11:06","TORM SPLENDID","PEMEX OTE",DINAMARCA,183,9.2,D/C," ",17000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"ERNESTO VARGAS OROZCO",07/05/24,S,N,153,28877,"03/05/2024 18:00","08/05/2024 20:00",781,"03/05/2024 20:06","05/05/2024 22:25","08/05/2024 10:53"
240710,"04/05/2024 9:38","AS FILIPPA","7 S",PORTUGAL,161.3,7,DC,"CONTENEDORES CONVENCIONAL",18/2748,MEXICO,CICE/CICE,TRANSPAC,03/05/24,S,S,3,16162,"03/05/2024 4:18","04/05/2024 08:00",780,"ND ","03/05/2024 19:17","04/05/2024 9:13"
240741,"04/05/2024 11:16","H MERCURY","2 S",LIBERIA,171.9,7,DC,"CONTENEDORES CONVENCIONAL",1284/1620,MEXICO,CICE/CICE,ALTAMARITIMA,02/05/24,S,S,6,18848,"03/05/2024 1:24","03/05/2024 15:00",779,"ND ","03/05/2024 2:34","04/05/2024 11:00"
240803,"10/05/2024 17:49",DEE4JUNIPER,"PEMEX PTE",LIBERIA,183.06,8.8,D/C," ",19040/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,NAVECOPA,02/05/24,S,N,128,29476,"02/05/2024 20:42","10/05/2024 12:00",778,"04/05/2024 20:06","03/05/2024 11:15","04/05/2024 18:39"
240803,"10/05/2024 17:49",DEE4JUNIPER,"PEMEX PTE",LIBERIA,183.06,8.8,D/C," ",19040/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,NAVECOPA,02/05/24,S,N,128,29476,"02/05/2024 20:42","10/05/2024 12:00",778,"04/05/2024 20:06","07/05/2024 19:39","10/05/2024 17:30"
240802,"05/05/2024 8:49","CMA CGM LAMARTINE","13 BAHIA NORTE",MALTA,299.2,10,D/C,"CONTENEDORES ESPECIALIZADA",600/500,ESPA?A,ICAVE/,TRANSPAC,02/05/24,S,N,3,73779,"02/05/2024 20:30","03/05/2024 01:00",777,"ND ","03/05/2024 23:34","05/05/2024 8:18"
240814,"05/05/2024 21:20","ETC  NEFERTARI","PEMEX OTE",LIBERIA,189,8,D/C," ",13087/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,MARITIMEX,05/05/24,S,N,7,30952,"02/05/2024 20:12","06/05/2024 18:00",776,"02/05/2024 21:06","03/05/2024 10:27","05/05/2024 21:04"
240814,"05/05/2024 21:20","ETC  NEFERTARI","PEMEX OTE",LIBERIA,189,8,D/C," ",13087/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,MARITIMEX,05/05/24,S,N,7,30952,"02/05/2024 20:12","06/05/2024 18:00",776,"05/05/2024 22:24","03/05/2024 10:27","05/05/2024 21:04"
240826,"04/05/2024 8:21",HELLA,"14 BAHIA NORTE",PORTUGAL,275.07,13.3,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,ICAVE/,HLM,02/05/24,S,N,36,59307,"02/05/2024 15:48","03/05/2024 15:00",775,"ND ","03/05/2024 5:58","04/05/2024 7:40"
240723,"03/05/2024 18:06","PROTOSTAR N","7 S",CYPRUS,221.62,7,DC,"CONTENEDORES CONVENCIONAL",842/7865,MEXICO,CICE/CICE,HLM,02/05/24,S,S,36,28007,"02/05/2024 16:00","03/05/2024 06:00",774,"ND ","02/05/2024 18:43","03/05/2024 17:39"
240775,"04/05/2024 10:48","GLOVIS SUN","7 E","ISLAS MARSHALL",199.97,8.5,DC,"CARGA GRAL;AUTOMOVILES/AUTOS",2139/1788,MEXICO,SSA/CPV,ALTAMARITIMA,02/05/24,S,S,6,65748,"02/05/2024 11:00","03/05/2024 23:00",773,"ND ","02/05/2024 14:49","04/05/2024 10:31"
240766,"03/05/2024 22:06","AS PALINA","13 BAHIA NORTE",LIBERIA,210.07,10.8,D/C,CONTENEDORES,500/500,ALEMANIA,ICAVE/,MARITIMEX,02/05/24,S,N,7,26833,"02/05/2024 08:00","03/05/2024 01:00",772,"ND ","02/05/2024 9:45","03/05/2024 21:40"
240767,"03/05/2024 4:46","AS PETRONIA","14 BAHIA NORTE",PORTUGAL,210.07,8.7,D/C,CONTENEDORES,500/500,HOLANDA,ICAVE/,MARITIMEX,02/05/24,S,N,7,26833,"02/05/2024 5:30","03/05/2024 07:00",771,"ND ","02/05/2024 6:59","03/05/2024 4:07"
240823," ","ALGOMA INTEGRITY","ALIST. PTE NORTE",BAHAMAS,197.1,5.8,D/C," ",0/0,MEXICO,TNG/,"CH MARITIME",02/05/24,N,N,60,33047,"01/05/2024 21:42","30/05/2024 15:00",770,"02/05/2024 3:30","02/05/2024 8:45","03/05/2024 12:45"
240823," ","ALGOMA INTEGRITY","DIQUE N?5 CENTRO",BAHAMAS,197.1,5.8,D/C," ",0/0,MEXICO,TNG/,"CH MARITIME",02/05/24,N,N,60,33047,"01/05/2024 21:42","30/05/2024 15:00",770,"02/05/2024 3:30","03/05/2024 13:12"," "
240789,"04/05/2024 11:34","CYPRESS GALAXY",CEM,PANAMA,147.83,6.2,DC," ",6028/0,COLOMBIA,VOPAK,ALTAMARITIMA,01/05/24,S,S,6,12104,"01/05/2024 20:45","02/05/2024 06:00",769,"ND ","01/05/2024 21:45","04/05/2024 11:13"
240784,"13/05/2024 17:01","HILMA BULKER","4 NP",PANAMA,179.97,7.64,DC," ",18900/0,TAILANDIA,CICE,"TWIN MARINE DE MEXICO",01/05/24,S,S,55,21530,"01/05/2024 4:54","10/05/2024 17:00",768,"01/05/2024 8:54","07/05/2024 22:23","13/05/2024 16:36"
240687,"01/05/2024 20:47","AS CAROLINA","7 S",PORTUGAL,222.18,8.25,DC,"CONTENEDORES CONVENCIONAL",2805/1275,JAMAICA,CICE/CICE,ALTAMARITIMA,01/05/24,S,S,6,28927,"01/05/2024 7:00","02/05/2024 02:00",767,"ND ","01/05/2024 8:21","01/05/2024 20:15"
240799,"13/05/2024 19:34",CHESTNUT,"5 S",LIBERIA,185,8.4,DC," ",19712/0,CANADA,TCE,MERITUS,30/04/24,S,S,15,19814,"30/04/2024 12:30","11/05/2024 17:00",766,"30/04/2024 13:25","03/05/2024 15:55","13/05/2024 19:12"
240781,"02/05/2024 1:32",TURQUOISE,"10 BAHIA NORTE","ISLAS MARSHALL",183,11.85,DC," ",40500/0,"ESTADOS UNIDOS DE AMERICA","ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",30/04/24,S,S,153,29767,"30/04/2024 7:00","01/05/2024 10:00",765,"ND ","30/04/2024 13:11","02/05/2024 1:09"
240794,"03/05/2024 18:36",EMDEN,"6 N",LIBERIA,199.9,7.6,DC,AUTOMOVILES,658/6539,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,30/04/24,S,S,15,69470,"30/04/2024 07:00","02/05/2024 17:00",764,"ND ","01/05/2024 7:40","03/05/2024 18:16"
240669,"01/05/2024 5:44","X-PRESS NETRAVATI","2 S",SINGAPUR,182.5,8,DC,"CARGA GRAL;CARGA GRAL;CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL/CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL",460/2544,JAMAICA,CICE/CICE,MARITIMEX,29/04/24,S,S,7,18017,"29/04/2024 16:30","29/04/2024 22:00",763,"ND ","30/04/2024 11:07","01/05/2024 5:26"
240778,"01/05/2024 19:43","FOS EXPRESS","13 BAHIA NORTE",LIBERIA,294.05,11.5,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,ICAVE/,HLM,30/04/24,S,N,36,54675,"29/04/2024 10:00","01/05/2024 12:00",762,"ND ","30/04/2024 18:46","01/05/2024 19:09"
240805,"30/04/2024 22:31","STOLT BISMUTH","7 E",LIBERIA,165.2,8,DC," ",12684/0,"ESTADOS UNIDOS DE AMERICA",VOPAK,MERITUS,29/04/24,S,S,15,17139,"29/04/2024 6:00","01/05/2024 14:00",761,"ND ","29/04/2024 10:33","30/04/2024 22:05"
240739,"30/04/2024 17:47","MAERSK NORTHWOOD","13 BAHIA NORTE",SINGAPUR,210.07,7.8,D/C,CONTENEDORES,500/500,ALEMANIA,ICAVE/,MARITIMEX,29/04/24,S,N,7,26582,"28/04/2024 23:40","30/04/2024 02:00",760,"ND ","30/04/2024 2:01","30/04/2024 17:18"
240763,"30/04/2024 23:45","STI LEBLON","PEMEX OTE","ISLAS MARSHALL",183.34,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",27/04/24,S,N,109,29760,"28/04/2024 21:48","30/04/2024 10:00",759,"28/04/2024 22:48","29/04/2024 22:56","30/04/2024 23:28"
240765,"05/05/2024 8:35","UBC TOKYO","2 N",CYPRUS,182.59,6.45,DC," ",13402/0,"ESTADOS UNIDOS DE AMERICA",CICE,"CEVERTAM, S.A. DE C.V.",28/04/24,S,S,134,24140,"28/04/2024 19:30","03/05/2024 18:00",758,"05/05/2024 9:30","29/04/2024 5:49","05/05/2024 8:16"
240765,"05/05/2024 8:35","UBC TOKYO","2 N",CYPRUS,182.59,6.45,DC," ",13402/0,"ESTADOS UNIDOS DE AMERICA",CICE,"CEVERTAM, S.A. DE C.V.",28/04/24,S,S,134,24140,"28/04/2024 19:30","03/05/2024 18:00",758,"28/04/2024 20:42","29/04/2024 5:49","05/05/2024 8:16"
240564,"01/05/2024 06:43","AS CONSTANTINA","7 S",LIBERIA,221.62,8.8,DC,"CONTENEDORES CONVENCIONAL",6006/429,ESPA?A,CICE/CICE,TRANSATLANTICA,28/04/24,S,S,150,27786,"28/04/2024 16:00","29/04/2024 02:00",757,"28/04/2024 16:42","29/04/2024 19:38","01/05/2024 06:14"
240800,"01/05/2024 22:15",ASPRI,"17 BAHIA NORTE",PANAMA,179.99,10.1,DC," ",32323/0,"ESTADOS UNIDOS DE AMERICA",OPEVER,"ULUA SHIPPING S.A. DE C.V.",27/04/24,S,S,133,21203,"27/04/2024 21:18","01/05/2024 23:00",756,"ND ","28/04/2024 0:29","01/05/2024 22:01"
240780,"10/05/2024 18:03",UNISTAR,"9 CENTRO","ANTIGUA Y BARBUDA",132.2,6.5,DC," ",0/6661,MEXICO,CICE,"ULUA SHIPPING S.A. DE C.V.",27/04/24,N,S,133,6351,"27/04/2024 21:15","10/05/2024 17:00",755,"27/04/2024 22:45","29/04/2024 19:55","10/05/2024 17:52"
240764,"29/04/2024 16:55","GRANDE LUANDA","6 N",ITALIA,236.32,7.5,DC," ",2692/0,BRASIL,CICE,ALTAMARITIMA,27/04/24,S,S,6,71543,"27/04/2024 16:00","28/04/2024 07:00",754,"ND ","28/04/2024 14:29","29/04/2024 16:35"
240776," ","BUNUN INFINITY",N/D,PANAMA,179.97,9.5,DC," ",34592/0,"ESTADOS UNIDOS DE AMERICA",CICE,N/D,27/04/24,S,S,128,23239,"27/04/2024 15:00","02/05/2024 20:00",753,"28/04/2024 21:18","N/D N/D"," "
240672,"01/05/2024 3:58","APL TURKEY","14 BAHIA NORTE",MALTA,293.18,9.5,D/C,"CONTENEDORES ESPECIALIZADA",600/600,JAMAICA,ICAVE/,TRANSPAC,26/04/24,S,N,3,71787,"27/04/2024 14:00","27/04/2024 20:00",752,"ND ","29/04/2024 19:22","01/05/2024 3:15"
240708,"30/04/2024 10:08","CONTSHIP LUV","2 S",CYPRUS,147.87,7.5,DC,"CONTENEDORES CONVENCIONAL",213/4083,MEXICO,CICE/CICE,TRANSPAC,26/04/24,S,S,3,9957,"27/04/2024 9:36","27/04/2024 08:00",751,"ND ","29/04/2024 15:16","30/04/2024 9:54"
240753,"29/04/2024 18:19","MSC SUSANNA","14 BAHIA NORTE",PANAMA,336.66,10.8,D/C,CONTENEDORES,1000/1000,"ESTADOS UNIDOS DE AMERICA",ICAVE/,MSC,28/04/24,S,N,57,108930,"27/04/2024 4:54","29/04/2024 06:00",750,"ND ","28/04/2024 8:49","29/04/2024 17:39"
240772," ",VALOVINE,N/D,CROACIA,189.9,11.27,DC," ",44894/0,"ESTADOS UNIDOS DE AMERICA","PETRA S.A DE C.V",N/D,26/04/24,S,S,15,30092,"27/04/2024 1:30","25/05/2024 19:00",749,"30/04/2024 10:28","N/D N/D"," "
240792,"09/05/2024 8:00","STRATEGIC FORTITUDE","9 SUR",SINGAPUR,179.97,9.82,DC," ",32981/0,ALEMANIA,CICE,"TWIN MARINE DE MEXICO",27/04/24,S,S,55,23287,"27/04/2024 1:00","07/05/2024 06:00",748,"28/04/2024 19:54","30/04/2024 17:10","09/05/2024 7:48"
240804,"29/04/2024 21:43","UOG COSTANTINE","PEMEX OTE",LIBERIA,182.96,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",27/04/24,S,N,109,29563,"27/04/2024 0:12","30/04/2024 14:00",747,"ND ","28/04/2024 15:20","29/04/2024 21:29"
240700,"29/04/2024 16:05","H CYGNUS","7 S",LIBERIA,171.9,8,DC,"CONTENEDORES CONVENCIONAL",2117/3274,MEXICO,CICE/CICE,ALTAMARITIMA,26/04/24,S,S,6,18848,"26/04/2024 13:42","26/04/2024 23:00",746,"26/04/2024 16:24","28/04/2024 16:24","29/04/2024 15:41"
240769,"29/04/2024 12:32","BALSA 96","9 CENTRO",PANAMA,106.33,6.14,DC," ",3833/0,"ESTADOS UNIDOS DE AMERICA",SIPPB,"TWIN MARINE DE MEXICO",26/04/24,S,S,55,5708,"26/04/2024 10:00","27/04/2024 12:00",745,"ND ","27/04/2024 0:25","29/04/2024 12:10"
240727,"28/04/2024 6:02","SALAMINA 1","9 NORTE",PANAMA,118.79,6.94,DC," ",0/3174,MEXICO,CICE,ROVESA,26/04/24,N,S,13,4951,"26/04/2024 11:45","27/04/2024 16:00",744,"ND ","26/04/2024 13:20","28/04/2024 5:46"
240750,"28/04/2024 11:20","ST. MARY","10 BAHIA NORTE","ISLAS MARSHALL",183,11.5,DC," ",34376/0,"ESTADOS UNIDOS DE AMERICA","ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",26/04/24,S,S,153,29905,"26/04/2024 0:01","27/04/2024 17:00",743,"ND ","26/04/2024 11:39","28/04/2024 10:57"
240757,"30/04/2024 17:27","NORDIC MAYA","16 BAHIA NORTE",DINAMARCA,144.09,8,DC," ",15353/0,ECUADOR,VOPAK,MARITIMEX,25/04/24,S,S,7,11690,"25/04/2024 23:00","29/04/2024 23:00",742,"ND ","26/04/2024 7:10","27/04/2024 16:49"
240757,"30/04/2024 17:27","NORDIC MAYA",CEM,DINAMARCA,144.09,8,DC," ",15353/0,ECUADOR,VOPAK,MARITIMEX,25/04/24,S,S,7,11690,"25/04/2024 23:00","29/04/2024 23:00",742,"ND ","27/04/2024 19:26","30/04/2024 17:10"
240738,"28/04/2024 16:18","EM CORFU","13 BAHIA NORTE","ISLAS MARSHALL",210.07,10,D/C,"CONTENEDORES ",500/500,BELGICA,ICAVE/,MARITIMEX,26/04/24,S,N,7,26582,"27/04/2024 15:36","27/04/2024 07:00",741,"ND ","27/04/2024 16:15","28/04/2024 15:48"
240752,"30/04/2024 0:57","MSC SARAH V","13 BAHIA NORTE",LIBERIA,294.06,11,D/C,CONTENEDORES,1000/1000,ALEMANIA,ICAVE/,MSC,28/04/24,S,N,57,53208,"25/04/2024 17:30","29/04/2024 07:00",740,"ND ","28/04/2024 17:58","30/04/2024 0:21"
240726,"28/04/2024 7:45",CARDIFF,"14 BAHIA NORTE",LIBERIA,270.9,11,D/C,"CONTENEDORES ESPECIALIZADA",500/400,JAMAICA,ICAVE/,TRANSPAC,25/04/24,S,N,3,69809,"25/04/2024 17:12","26/04/2024 08:00",739,"ND ","27/04/2024 13:46","28/04/2024 7:16"
240774,"27/04/2024 15:18","LE HAVRE EXPRESS","13 BAHIA NORTE",LIBERIA,293.18,11.4,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,ICAVE/,HLM,26/04/24,S,N,36,71786,"25/04/2024 16:30","27/04/2024 10:00",738,"ND ","26/04/2024 09:44","27/04/2024 14:35"
240770," ",WARRIOR,"5 N",BAHAMAS,189.99,11.28,DC," ",46270/0,"ESTADOS UNIDOS DE AMERICA",TCE,MERITUS,24/04/24,S,S,15,33044,"25/04/2024 12:00","30/04/2024 15:00",737,"29/04/2024 18:58","14/05/2024 21:47"," "
240665,"28/04/2024 13:37",SCORPIUS,"7 S",LIBERIA,210,8.4,DC,"CONTENEDORES CONVENCIONAL",986/6746,MEXICO,CICE/CICE,HLM,27/04/24,S,S,36,27100,"25/04/2024 10:48","27/04/2024 19:00",736,"ND ","27/04/2024 18:37","28/04/2024 13:13"
240737,"26/04/2024 23:33","STOLT BOBCAT","16 BAHIA NORTE",LIBERIA,155,9,DC," ",3541/0,URUGUAY,"PETRA S.A DE C.V",GOLMAR,25/04/24,S,S,18,13526,"25/04/2024 10:00","26/04/2024 20:00",735,"ND ","26/04/2024 5:42","26/04/2024 23:16"
240642,"27/04/2024 12:46","PL GERMANY","14 BAHIA NORTE",SINGAPUR,280.54,8,D/C,"CONTENEDORES ",500/500,PANAMA,ICAVE/,MARITIMEX,24/04/24,S,N,7,66462,"25/04/2024 7:30","27/04/2024 01:00",734,"ND ","26/04/2024 1:10","27/04/2024 12:16"
240756,"26/04/2024 15:37","STOLT TEAL",CEM,"ISLAS CAIMAN",112,8,DC," ",6500/0,"ESTADOS UNIDOS DE AMERICA",VOPAK,GOLMAR,25/04/24,S,S,18,5351,"25/04/2024 9:24","26/04/2024 14:30",733,"ND ","25/04/2024 10:50","26/04/2024 15:18"
240688,"29/04/2024 15:40","HOEGH TRIDENT","1 N",NORUEGA,199.98,8.1,DC,"CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES",4014/2573,"ESTADOS UNIDOS DE AMERICA",SSA/CICE,ALTAMARITIMA,25/04/24,S,S,6,56164,"25/04/2024 6:54","26/04/2024 12:00",732,"ND ","27/04/2024 14:36","29/04/2024 15:29"
240606,"27/04/2024 17:22","MSC MALENA","7 S",LIBERIA,207.16,11,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",12675/3898,BAHAMAS,CICE/CICE,MSC,26/04/24,S,S,57,25294,"25/04/2024 6:31","27/04/2024 01:00",731,"ND ","26/04/2024 10:11","27/04/2024 17:03"
240735,"28/04/2024 6:56","FRONTIER ACE","7 E",PANAMA,189.45,7.6,DC,AUTOMOVILES,575/4995,MEXICO,CPV/CPV,MARITIMEX,25/04/24,S,S,7,52276,"25/04/2024 4:50","27/04/2024 08:00",730,"ND ","26/04/2024 0:34","28/04/2024 6:41"
240754,"29/04/2024 4:22","BUNUN FORTUNE","2 S","HONG KONG",179.97,10.55,DC," ",1257/0,KOREA,CICE,TRANSMARINE,27/04/24,S,S,138,23281,"25/04/2024 5:00","27/04/2024 18:00",729,"25/04/2024 7:12","28/04/2024 11:41","29/04/2024 4:03"
240751,"26/04/2024 8:07","AS CAMELLIA","13 BAHIA NORTE",PORTUGAL,222.17,11,D/C," ",1000/0,PANAMA,ICAVE/,MSC,25/04/24,S,N,57,28927,"25/04/2024 3:24","26/04/2024 10:00",728,"ND ","25/04/2024 17:18","26/04/2024 7:39"
240681,"25/04/2024 22:48","MAERSK BAHAMAS","14 BAHIA NORTE",SINGAPUR,195,9.1,D/C,CONTENEDORES,500/500,ALEMANIA,ICAVE/,MARITIMEX,24/04/24,S,N,7,28316,"25/04/2024 4:00","25/04/2024 07:00",727,"ND ","25/04/2024 5:45","25/04/2024 22:22"
240777,"28/04/2024 13:00","KALK BAY","PEMEX OTE",SINGAPUR,183,7.5,D/C," ",8960/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,NAVECOPA,24/04/24,S,N,128,29538,"24/04/2024 11:54","28/04/2024 14:00",726,"ND ","26/04/2024 14:42","28/04/2024 12:43"
240728," ","YASA KAPTAN ERBIL",N/D,TURQUIA,189.99,11.6,DC," ",48850/0,RUSIA,CARGILL,N/D,26/04/24,S,S,128,31756,"24/04/2024 11:30","01/05/2024 14:00",725,"24/04/2024 12:50","N/D N/D"," "
240610,"26/04/2024 7:33","ALS VENUS","7 S",SINGAPUR,208.9,10.1,DC,"CONTENEDORES CONVENCIONAL",2237/2695,JAMAICA,CICE/CICE,ALTAMARITIMA,24/04/24,S,S,6,26374,"24/04/2024 6:30","24/04/2024 23:00",724,"24/04/2024 14:48","25/04/2024 13:50","26/04/2024 7:06"
240648,"28/04/2024 0:23","HOEGH MANILA","6 N",NORUEGA,179.9,7.7,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES",2751/3760,COLOMBIA,CICE/SSA,ALTAMARITIMA,24/04/24,S,S,6,51964,"24/04/2024 4:18","25/04/2024 06:00",723,"24/04/2024 6:24","25/04/2024 13:04","28/04/2024 0:06"
240762,"07/05/2024 18:27","VALLE LUNA","PEMEX PTE",ITALIA,183,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",24/04/24,S,N,109,29939,"23/04/2024 22:30","08/05/2024 08:00",722,"02/05/2024 21:30","04/05/2024 19:59","07/05/2024 18:08"
240762,"07/05/2024 18:27","VALLE LUNA","PEMEX PTE",ITALIA,183,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",24/04/24,S,N,109,29939,"23/04/2024 22:30","08/05/2024 08:00",722,"02/05/2024 21:30","29/04/2024 22:36","02/05/2024 20:00"
240762,"07/05/2024 18:27","VALLE LUNA","PEMEX PTE",ITALIA,183,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",24/04/24,S,N,109,29939,"23/04/2024 22:30","08/05/2024 08:00",722,"23/04/2024 23:18","04/05/2024 19:59","07/05/2024 18:08"
240762,"07/05/2024 18:27","VALLE LUNA","PEMEX PTE",ITALIA,183,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",PEMX/,"MERITUS HOLDINGS",24/04/24,S,N,109,29939,"23/04/2024 22:30","08/05/2024 08:00",722,"23/04/2024 23:18","29/04/2024 22:36","02/05/2024 20:00"
240715,"25/04/2024 16:20","LONDON EXPRESS","13 BAHIA NORTE",BERMUDAS,294,11.8,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,ICAVE/,HLM,24/04/24,S,N,36,53523,"23/04/2024 16:00","25/04/2024 16:00",721,"25/04/2024 18:36","24/04/2024 18:55","25/04/2024 15:48"
240562,"25/04/2024 11:51","CMA CGM NAVEGANTES","7 S",MALTA,222.17,8,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CARGA GRAL",5800/1552,"ESTADOS UNIDOS DE AMERICA",CICE/CICE,TRANSPAC,23/04/24,S,S,3,28592,"23/04/2024 17:00","24/04/2024 13:00",720,"ND ","24/04/2024 7:29","25/04/2024 11:33"
240760,"25/04/2024 23:27","VIOLET ACE","7 E",BAHAMAS,189.3,8,DC," ",2043/0,"ESTADOS UNIDOS DE AMERICA",SSA,MERITUS,23/04/24,S,S,15,49708,"23/04/2024 10:12","25/04/2024 17:00",719,"ND ","24/04/2024 22:37","25/04/2024 23:12"
240761,"08/05/2024 4:49",ROMY,"6 S","ISLAS MARSHALL",179.97,9.5,DC," ",27127/0,"ESTADOS UNIDOS DE AMERICA",CICE,"TWIN MARINE DE MEXICO",23/04/24,S,S,55,23303,"23/04/2024 7:54","07/05/2024 23:00",718,"26/04/2024 1:48","27/04/2024 15:18","08/05/2024 4:24"
240730,"24/04/2024 21:41","STOLT SPRAY","7 E","ISLAS CAIMAN",162.6,8,DC," ",5000/0,"ESTADOS UNIDOS DE AMERICA",EXCELLENCE,GOLMAR,23/04/24,S,S,18,14900,"23/04/2024 7:30","24/04/2024 03:00",717,"ND ","23/04/2024 17:05","24/04/2024 21:14"
240720,"24/04/2024 18:09","CMA CGM MOLIERE","13 BAHIA NORTE",MALTA,299.97,10.5,D/C,"CONTENEDORES ESPECIALIZADA",500/500,"ESTADOS UNIDOS DE AMERICA",ICAVE/,TRANSPAC,23/04/24,S,N,3,72884,"23/04/2024 7:00","24/04/2024 18:00",716,"ND ","23/04/2024 21:17","24/04/2024 17:34"
240660,"25/04/2024 12:22","GLOBAL LEADER","6 N",BAHAMAS,189.2,8,DC,"CARGA GRAL/AUTOMOVILES",45/4233,GUATEMALA,SSA/SSA,MERITUS,22/04/24,S,S,15,48710,"22/04/2024 18:42","25/04/2024 11:00",715,"ND ","24/04/2024 6:26","25/04/2024 12:06"
240722," ",PARO,"8 ESTE","ISLAS MARSHALL",189.99,11.1,DC," ",471423/0,BRASIL,CARGILL,NAVECOPA,23/04/24,S,S,128,31236,"22/04/2024 13:00","28/04/2024 14:00",714,"08/05/2024 14:54","03/05/2024 12:48","08/05/2024 10:02"
240722," ",PARO,"8 ESTE","ISLAS MARSHALL",189.99,11.1,DC," ",471423/0,BRASIL,CARGILL,NAVECOPA,23/04/24,S,S,128,31236,"22/04/2024 13:00","28/04/2024 14:00",714,"24/04/2024 13:40","03/05/2024 12:48","08/05/2024 10:02"
240771,"06/05/2024 10:21",JANNES,"1 S","ANTIGUA Y BARBUDA",138.45,6,DC," ",0/7200,MEXICO,CICE,"CH MARITIME",23/04/24,N,S,60,9618,"22/04/2024 9:30","05/05/2024 12:00",713,"ND ","25/04/2024 8:40","06/05/2024 10:09"
240719,"01/05/2024 18:48","THOR BREEZE","8 OESTE",SINGAPUR,190,11.54,DC," ",45665/0,BRASIL,TMV,NAVECOPA,21/04/24,S,S,128,32637,"22/04/2024 2:18","30/04/2024 12:00",712,"23/04/2024 20:06","26/04/2024 12:39","01/05/2024 18:21"
240748,"29/04/2024 0:36","ROTTERDAM EAGLE","2 N","ISLAS MARSHALL",199.9,10.4,DC," ",18542/0,VIETNAM,CICE,TRANSMARINE,26/04/24,S,S,138,36352,"21/04/2024 17:00","26/04/2024 12:00",711,"ND ","25/04/2024 8:21","29/04/2024 0:15"
240673,"25/04/2024 4:41",BUXCLIFF,"14 BAHIA NORTE",PORTUGAL,299.99,10,D/C,"CONTENEDORES ESPECIALIZADA",600/600,"ESTADOS UNIDOS DE AMERICA",ICAVE/,TRANSPAC,21/04/24,S,N,3,72760,"21/04/2024 16:00","22/04/2024 16:00",710,"ND ","23/04/2024 20:45","25/04/2024 4:06"
240746,"24/04/2024 4:31","MORNING LINDA","6 N",PANAMA,232.37,8,DC," ",810/46,"ESTADOS UNIDOS DE AMERICA",CICE/SSA,TRANSMARINE,23/04/24,S,S,138,68701,"21/04/2024 14:00","23/04/2024 22:00",709,"ND ","23/04/2024 10:05","24/04/2024 4:12"
240758,"27/04/2024 10:51","AMETHYST ACE","1 N",PANAMA,199.99,7.4,DC,AUTOMOVILES,448/5951,"ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,21/04/24,S,S,15,60143,"21/04/2024 13:00","26/04/2024 08:00",708,"ND ","24/04/2024 15:10","27/04/2024 10:39"
