VID,STATUS,F_ETA,H_ETA,BUQUE,NOM_BUQUE,NOM_MUELLES,PAIS,ESLORA,CALADO,DESCARGA_CARGA,DESCRIPCION_CARGA,TONELADAS_DESCARGA_CARGA,ORIGEN,DESTINO,MANIOBRISTA,AGENCIA_NAVIERA,ENTREGO_MANIFIESTO,ENTREGO_PLANEACION,TONELAJE_BRUTO,REGISTRO_DE_IMPORTACION,FECHA_DE_FONDEO,MANGA,TERMINO,MUELLE_PLANEADO
240830,ZARPADO,11/05/2024,12:00,4081,"LUCIE SCHULTE","14 BAHIA NORTE",SINGAPUR,210,10,D/C,CONTENEDORES,500/500,BELGICA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26671,830,S/F,30.1,LINEA,N/P
240856,ATRACADO,10/05/2024,06:00,13523,"JABAL AR RAWDAH","2 N","ISLAS MARSHALL",199.9,9.32,DC," ",37813/0,BELGICA,MEXICO,SSA,MARITIMEX,SI,SI,36357,823,"10/05/2024 12:12 B",32.26,LINEA,N/P
240855,ZARPADO,10/05/2024,06:00,11432,"UOG OSLO","PEMEX OTE","ISLAS MARSHALL",183.17,8,D/C," ",5000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"MERITUS HOLDINGS",SI,NO,29155,820,"10/05/2024 9:24 B",32.2,LINEA,N/P
240858,ZARPADO,10/05/2024,06:00,12107,"STI MARSHALL","7 E","ISLAS MARSHALL",183.07,10.6,DC," ",9450/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPAK,MARITIMEX,SI,SI,29991,821,S/F,32.2,LINEA,N/P
240833,ZARPADO,10/05/2024,06:00,13383,WIND,"7 S",SINGAPUR,149.6,6,DC,"CONTENEDORES CONVENCIONAL",897/2781,MEXICO,JAMAICA,CICE/CICE,SEAMAR,SI,SI,9978,816,S/F,22.7,LINEA,N/P
240837,ZARPADO,10/05/2024,07:00,11841,"GERHARD SCHULTE","14 BAHIA NORTE","HONG KONG",231,8,D/C,CONTENEDORES,500/500,ESPA?A,PANAMA,ICAVE/,MARITIMEX,SI,NO,35991,826,S/F,32.2,LINEA,N/P
240806,ZARPADO,10/05/2024,08:00,12907,"SC MARIGOT","6 S",LIBERIA,154.5,6,DC,"CONTENEDORES CONVENCIONAL",278/4297,MEXICO,MEXICO,CICE/CICE,TRANSPAC,SI,SI,14308,819,"10/05/2024 8:12 B",25.18,LINEA,N/P
240835,ZARPADO,10/05/2024,09:00,12695,BERYL,"10 BAHIA NORTE","ISLAS MARSHALL",183,11.85,DC," ",40600/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29767,818,S/F,32.2,LINEA,N/P
240873,ZARPADO,10/05/2024,11:00,12378,"LAKE WANAKA","1 N",LIBERIA,182.8,7.2,DC,AUTOMOVILES,547/4065,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,46800,822,S/F,31.5,LINEA,N/P
240797,ZARPADO,10/05/2024,15:00,11955,"PORTO CHELI","13 BAHIA NORTE",LIBERIA,300,10,D/C,CONTENEDORES,500/500,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,MARITIMEX,SI,NO,73059,812,S/F,40,LINEA,N/P
240866,ZARPADO,10/05/2024,18:00,9186,"STOLT SKUA","7 E","ISLAS CAIMAN",112,6.8,DC," ",6700/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,EXCELLENCE,GOLMAR,SI,SI,5342,825,"10/05/2024 21:10 B",19.2,LINEA,N/P
240867,ZARPADO,10/05/2024,18:00,10605,"FAIRCHEM TRIUMPH","16 BAHIA NORTE",PANAMA,149.93,7.1,DC," ",9540/0,HONDURAS,MEXICO,VOPAK,MARITIMEX,SI,SI,13120,824,"12/05/2024 16:24 B",24.6,LINEA,N/P
240836,ATRACADO,09/05/2024,23:00,13519,"CHIOS FREEDOM","9 SUR","ISLAS MARSHALL",179.99,9.92,DC," ",10951/0,CHILE,MEXICO,CICE,"TWIN MARINE DEL PACIFICO",SI,SI,23435,815,"09/05/2024 21:25 B",30,LINEA,N/P
240859,RECIBIDO,09/05/2024,14:00,13296,LADON,"PEMEX OTE",LIBERIA,182.99,9.1,D/C," ",14800/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"ERNESTO VARGAS OROZCO",SI,NO,29878,0,S/F,32.2,LINEA,"PEMEX OTE  /PEMEX PTE  "
240812,ZARPADO,09/05/2024,06:00,11170,"STINNES PASSAT","2 N","ANTIGUA Y BARBUDA",144.87,8,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GENERAL;CARGA GENERAL;CARGA GENERAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",4447/103,ALEMANIA,MEXICO,CICE/CICE,MEXMARINE,SI,SI,12795,811,S/F,22.81,LINEA,N/P
240755,ZARPADO,09/05/2024,06:00,13457,CALANDRA,"7 S","ANTIGUA Y BARBUDA",212.5,7,DC,"CONTENEDORES CONVENCIONAL",3110/1272,JAMAICA,JAMAICA,CICE/CICE,ALTAMARITIMA,SI,SI,35878,813,S/F,32.2,LINEA,N/P
240828,ZARPADO,09/05/2024,07:00,10298,"SONGA PUMA","14 BAHIA NORTE",LIBERIA,224.5,10.9,D/C,CONTENEDORES,500/500,HOLANDA,ALEMANIA,ICAVE/,MARITIMEX,SI,NO,32984,808,S/F,31,LINEA,N/P
240848,ZARPADO,09/05/2024,08:00,13150,"GRANDE TEMA","6 N",ITALIA,236.32,7.1,DC," ",2413/0,BRASIL,MEXICO,SIPPB,ALTAMARITIMA,SI,SI,71543,810,S/F,36.16,LINEA,N/P
240871,ZARPADO,09/05/2024,14:00,13183,"CMA CGM MAUPASSANT","14 BAHIA NORTE",MALTA,299.2,9.9,D/C,"CONTENEDORES ESPECIALIZADA",600/600,JAMAICA,MEXICO,ICAVE/,TRANSPAC,SI,NO,73779,814,"09/05/2024 14:48 B",40,LINEA,N/P
240773,ZARPADO,09/05/2024,18:00,5969,VELIKA,"6 S",LIBERIA,243.35,7,DC,"CONTENEDORES CONVENCIONAL",155/6546,MEXICO,GUATEMALA,CICE/CICE,HLM,SI,SI,40146,809,"09/05/2024 7:30 B",32.2,LINEA,N/P
240847,ATRACADO,08/05/2024,01:00,8385,OBORISHTE,"9 CENTRO",MALTA,190,9,DC," ",15507/0,FINLANDIA,MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,20491,806,"08/05/2024 10:40 B",23.6,LINEA,N/P
240850,ATRACADO,08/05/2024,01:00,11128,"BUNUN FORTUNE","8 OESTE","HONG KONG",179.97,10.55,DC," ",34900/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,TMV,NAVECOPA,SI,SI,23281,802,"08/05/2024 7:30 B",29.8,LINEA,N/P
240849,ZARPADO,08/05/2024,01:00,13522,"LV SONG HAI","17 BAHIA NORTE","HONG KONG",182,10.35,DC," ",32901/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,OPEVER,"ULUA SHIPPING S.A. DE C.V.",SI,SI,24198,800,"07/05/2024 23:40 B",30,LINEA,N/P
240838,ZARPADO,08/05/2024,06:00,10026,TANABATA,"1 N","ISLAS MARSHALL",190.05,8.4,DC,"CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;AUTOMOVILES/vehiculos / carga general",656/631,PANAMA,"ESTADOS UNIDOS DE AMERICA",CICE/CPV,TRANSMARINE,SI,SI,49443,801,S/F,32.26,LINEA,N/P
240853,ZARPADO,08/05/2024,06:00,12789,"PS IMABARI","PEMEX OTE","ISLAS MARSHALL",184.94,7.85,D/C," ",21238/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,MARITIMEX,SI,NO,30560,803,"08/05/2024 6:18 B",32.2,LINEA,N/P
240818,ZARPADO,08/05/2024,08:00,8506,"SEA SMILE","9 SUR",LIBERIA,179.97,9.2,DC," ",5419/0,FINLANDIA,MEXICO,"TRAMITADORA DEL PACIFICO",NAVECOPA,SI,SI,23273,804,"08/05/2024 7:25 B",30,LINEA,N/P
240787,ZARPADO,08/05/2024,10:00,11357,"NORDIC AQUA",CEM,PANAMA,142.02,6.1,DC," ",9301/0,COLOMBIA,MEXICO,VOPAK,ALTAMARITIMA,SI,SI,9418,805,"10/05/2024 11:06 B",22,LINEA,N/P
240854,ZARPADO,08/05/2024,18:30,12794,"CAPE PIONEER","13 BAHIA NORTE",CYPRUS,270.9,12.5,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,COLOMBIA,MEXICO,ICAVE/,HLM,SI,NO,70704,807,S/F,42.8,LINEA,N/P
240783,RECIBIDO,07/05/2024,11:00,13026,"SEA TIGER","PEMEX OTE",GRECIA,182.9,9,D/C," ",17000/0,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",PEMX/,"ERNESTO VARGAS OROZCO",SI,NO,29529,0,S/F,32.2,LINEA,"PEMEX OTE  /PEMEX PTE  "
240813,ZARPADO,07/05/2024,05:00,7972,"STOLT FLAMENCO",CEM,"ISLAS CAIMAN",123.85,8,DC," ",4826/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPAK,GOLMAR,SI,SI,7603,795,S/F,20,LINEA,N/P
240846,ZARPADO,07/05/2024,05:00,13521,"TORM SPLENDID","PEMEX OTE",DINAMARCA,183,9.2,D/C," ",17000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"ERNESTO VARGAS OROZCO",SI,NO,28877,781,"03/05/2024 20:06 B",32,LINEA,N/P
240839,ZARPADO,07/05/2024,07:00,13076,"CMA CGM FRANCOISE SAGAN","14 BAHIA NORTE",MALTA,304.06,9.7,D/C,"CONTENEDORES ESPECIALIZADA",600/500,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,TRANSPAC,SI,NO,76826,796,S/F,40,LINEA,N/P
240820,ZARPADO,07/05/2024,09:00,9474,"ST. MARY","10 BAHIA NORTE","ISLAS MARSHALL",183,11.5,DC," ",36700/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29905,794,S/F,32.2,LINEA,N/P
240793,ZARPADO,07/05/2024,16:00,12564,"ATHENS GLORY","13 BAHIA NORTE",CHIPRE,299.9,10.9,D/C,CONTENEDORES,1000/1000,PANAMA,"ESTADOS UNIDOS DE AMERICA",ICAVE/,MSC,SI,NO,75484,797,S/F,40,LINEA,N/P
240852,ZARPADO,07/05/2024,17:00,10615,"SEASPAN EMISSARY","14 BAHIA NORTE","HONG KONG",294.13,12.8,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,MEXICO,ICAVE/,HLM,SI,NO,54940,798,S/F,32.2,LINEA,N/P
240824,ZARPADO,07/05/2024,18:00,13517,"FEDERAL INTEGRITY","8 OESTE","ISLAS MARSHALL",199.98,11.59,DC," ",48615/0,BRASIL,MEXICO,TMV,NAVECOPA,SI,SI,36177,799,S/F,32.24,LINEA,N/P
240716,ZARPADO,06/05/2024,06:00,7458,"ADRIATIC HIGHWAY","1 N",JAPON,199.97,8.5,DC,"CARGA GRAL;AUTOMOVILES;CARGA GRAL;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES;AUTOMOVILES/VEHICULOS",2846/532,"COSTA RICA",MEXICO,CICE/SSA,ROVESA,SI,SI,58990,790,S/F,32.26,LINEA,N/P
240798,ZARPADO,06/05/2024,06:00,8883,"FWN BONAFIDE","1 S","PAISES BAJOS",145.63,3.5,DC,"CARGA GRAL;CARGA GRAL/CARGA GRAL;CARGA GENERAL",92/8400,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/CICE,ROVESA,SI,SI,7767,791,"06/05/2024 9:10 B",18.25,LINEA,N/P
240685,ZARPADO,06/05/2024,17:00,13497,MARINER,"7 S",SINGAPUR,188.82,8.3,DC,"CONTENEDORES CONVENCIONAL",4080/2283,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE/CICE,TRANSPAC,SI,SI,27279,793,S/F,30.4,LINEA,N/P
240814,ZARPADO,05/05/2024,06:00,13311,"ETC  NEFERTARI","PEMEX OTE",LIBERIA,189,8,D/C," ",13087/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,MARITIMEX,SI,NO,30952,776,"02/05/2024 21:06 B",32.2,LINEA,N/P
240815,ZARPADO,05/05/2024,07:00,10269,"POLAND PEARL","17 BAHIA NORTE",BAHAMAS,182.99,9.7,DC," ",30000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,OPEVER,MEXSHIPPING,SI,SI,27428,789,S/F,30.4,LINEA,N/P
240816,ZARPADO,04/05/2024,07:00,10983,"MSC ANGELA","14 BAHIA NORTE",PANAMA,265,12.7,D/C,CONTENEDORES,1000/1000,PORTUGAL,MEXICO,ICAVE/,MSC,SI,NO,41225,784,S/F,32.25,LINEA,N/P
240607,ZARPADO,04/05/2024,11:00,12868,"MSC SAMIRA III","7 S",LIBERIA,211.85,10.9,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",13413/2360,BAHAMAS,MEXICO,CICE/CICE,MSC,SI,SI,27114,785,S/F,29.8,LINEA,N/P
240796,ZARPADO,04/05/2024,12:00,7004,"MARGARETE SCHULTE","13 BAHIA NORTE",MALTA,210,8.1,D/C,CONTENEDORES,500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26671,786,S/F,30.1,LINEA,N/P
240759,ZARPADO,04/05/2024,12:00,9900,"CHEM ROTTERDAM","16 BAHIA NORTE","ISLAS MARSHALL",141,8,DC," ",5886/0,HOLANDA,MEXICO,"PETRA S.A DE C.V",MARITIMEX,SI,SI,11733,788,S/F,24.2,LINEA,N/P
240827,ZARPADO,04/05/2024,15:00,11988,"SIEM CONFUCIUS","6 N",LIBERIA,199.9,7.1,DC," ",1671/7320,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,72900,792,S/F,38,LINEA,N/P
240811,ZARPADO,04/05/2024,17:00,11556,"NORDIC AMI","16 BAHIA NORTE",LIBERIA,142.02,8,DC," ",10101/0,COLOMBIA,MEXICO,VOPAK,MARITIMEX,SI,SI,9418,787,"05/05/2024 18:00 B",22,LINEA,N/P
240710,ZARPADO,03/05/2024,08:00,13357,"AS FILIPPA","7 S",PORTUGAL,161.3,7,DC,"CONTENEDORES CONVENCIONAL",18/2748,MEXICO,MEXICO,CICE/CICE,TRANSPAC,SI,SI,16162,780,S/F,25,LINEA,N/P
240801,ZARPADO,03/05/2024,23:00,10761,"AN DING HAI","2 S","HONG KONG",179.95,6.87,DC," ",22000/0,"ARGELIA (ALGERIA)",MEXICO,SIPPB,NAVECOPA,SI,SI,25622,782,S/F,32,LINEA,N/P
240823,ATRACADO,02/05/2024,06:00,13518,"ALGOMA INTEGRITY","DIQUE N?5 CENTRO",BAHAMAS,197.1,5.8,D/C," ",0/0,MEXICO,MEXICO,TNG/,"CH MARITIME",NO,NO,33047,770,"02/05/2024 3:30 B",32.2,LINEA,N/P
240832,ATRACADO,02/05/2024,18:00,12082,"CONTSHIP LEO","REP. NAV. PTE. NORTE",CHIPRE,148,4.8,D/C," ",0/0,JAMAICA,MEXICO,TNG/,"CH MARITIME",NO,NO,9957,783,"04/05/2024 4:36 B",23.25,LINEA,N/P
240766,ZARPADO,02/05/2024,01:00,8800,"AS PALINA","13 BAHIA NORTE",LIBERIA,210.07,10.8,D/C,CONTENEDORES,500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26833,772,S/F,30.2,LINEA,N/P
240802,ZARPADO,02/05/2024,01:00,12201,"CMA CGM LAMARTINE","13 BAHIA NORTE",MALTA,299.2,10,D/C,"CONTENEDORES ESPECIALIZADA",600/500,ESPA?A,MEXICO,ICAVE/,TRANSPAC,SI,NO,73779,777,S/F,40,LINEA,N/P
240767,ZARPADO,02/05/2024,07:00,12555,"AS PETRONIA","14 BAHIA NORTE",PORTUGAL,210.07,8.7,D/C,CONTENEDORES,500/500,HOLANDA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26833,771,S/F,30.2,LINEA,N/P
240775,ZARPADO,02/05/2024,12:00,11521,"GLOVIS SUN","7 E","ISLAS MARSHALL",199.97,8.5,DC,"CARGA GRAL;AUTOMOVILES/AUTOS",2139/1788,MEXICO,"ESTADOS UNIDOS DE AMERICA",SSA/CPV,ALTAMARITIMA,SI,SI,65748,773,S/F,35.4,LINEA,N/P
240826,ZARPADO,02/05/2024,17:00,12521,HELLA,"14 BAHIA NORTE",PORTUGAL,275.07,13.3,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,MEXICO,ICAVE/,HLM,SI,NO,59307,775,S/F,40,LINEA,N/P
240723,ZARPADO,02/05/2024,18:00,6814,"PROTOSTAR N","7 S",CYPRUS,221.62,7,DC,"CONTENEDORES CONVENCIONAL",842/7865,MEXICO,GUATEMALA,CICE/CICE,HLM,SI,SI,28007,774,S/F,29.8,LINEA,N/P
240803,ZARPADO,02/05/2024,22:00,13228,DEE4JUNIPER,"PEMEX PTE",LIBERIA,183.06,8.8,D/C," ",19040/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,NAVECOPA,SI,NO,29476,778,"04/05/2024 20:06 B",32.24,LINEA,N/P
240741,ZARPADO,02/05/2024,23:00,13395,"H MERCURY","2 S",LIBERIA,171.9,7,DC,"CONTENEDORES CONVENCIONAL",1284/1620,MEXICO,JAMAICA,CICE/CICE,ALTAMARITIMA,SI,SI,18848,779,S/F,28.4,LINEA,N/P
240784,ZARPADO,01/05/2024,01:00,13516,"HILMA BULKER","4 NP",PANAMA,179.97,7.64,DC," ",18900/0,TAILANDIA,MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,21530,768,"01/05/2024 8:54 B",30,LINEA,N/P
240687,ZARPADO,01/05/2024,08:00,7782,"AS CAROLINA","7 S",PORTUGAL,222.18,8.25,DC,"CONTENEDORES CONVENCIONAL",2805/1275,JAMAICA,JAMAICA,CICE/CICE,ALTAMARITIMA,SI,SI,28927,767,S/F,30,LINEA,N/P
240789,ZARPADO,01/05/2024,20:00,12449,"CYPRESS GALAXY",CEM,PANAMA,147.83,6.2,DC," ",6028/0,COLOMBIA,MEXICO,VOPAK,ALTAMARITIMA,SI,SI,12104,769,S/F,24.2,LINEA,N/P
240781,ZARPADO,30/04/2024,06:00,12269,TURQUOISE,"10 BAHIA NORTE","ISLAS MARSHALL",183,11.85,DC," ",40500/0,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA","ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29767,765,S/F,32.2,LINEA,N/P
240794,ZARPADO,30/04/2024,08:00,13348,EMDEN,"6 N",LIBERIA,199.9,7.6,DC,AUTOMOVILES,658/6539,"ESTADOS UNIDOS DE AMERICA","ESTADOS UNIDOS DE AMERICA",SSA/SSA,MERITUS,SI,SI,69470,764,S/F,38,LINEA,N/P
240799,ZARPADO,30/04/2024,14:00,7541,CHESTNUT,"5 S",LIBERIA,185,8.4,DC," ",19712/0,CANADA,MEXICO,TCE,MERITUS,SI,SI,19814,766,"30/04/2024 13:25 B",23.7,LINEA,N/P
240778,ZARPADO,30/04/2024,18:00,12223,"FOS EXPRESS","13 BAHIA NORTE",LIBERIA,294.05,11.5,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ESPA?A,MEXICO,ICAVE/,HLM,SI,NO,54675,762,S/F,32.2,LINEA,N/P
240739,ZARPADO,29/04/2024,02:00,9558,"MAERSK NORTHWOOD","13 BAHIA NORTE",SINGAPUR,210.07,7.8,D/C,CONTENEDORES,500/500,ALEMANIA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26582,760,S/F,30.2,LINEA,N/P
240669,ZARPADO,29/04/2024,06:00,12481,"X-PRESS NETRAVATI","2 S",SINGAPUR,182.5,8,DC,"CARGA GRAL;CARGA GRAL;CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL/CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL;CARGA GRAL",460/2544,JAMAICA,JAMAICA,CICE/CICE,MARITIMEX,SI,SI,18017,763,S/F,25.2,LINEA,N/P
240805,ZARPADO,29/04/2024,10:00,10369,"STOLT BISMUTH","7 E",LIBERIA,165.2,8,DC," ",12684/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,VOPAK,MERITUS,SI,SI,17139,761,S/F,26.69,LINEA,N/P
240753,ZARPADO,28/04/2024,06:00,12464,"MSC SUSANNA","14 BAHIA NORTE",PANAMA,336.66,10.8,D/C,CONTENEDORES,1000/1000,"ESTADOS UNIDOS DE AMERICA",MEXICO,ICAVE/,MSC,SI,NO,108930,750,S/F,45.6,LINEA,N/P
240765,ZARPADO,28/04/2024,07:00,5967,"UBC TOKYO","2 N",CYPRUS,182.59,6.45,DC," ",13402/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE,"CEVERTAM, S.A. DE C.V.",SI,SI,24140,758,"05/05/2024 9:30 B",28.6,LINEA,N/P
240752,ZARPADO,28/04/2024,09:00,4912,"MSC SARAH V","13 BAHIA NORTE",LIBERIA,294.06,11,D/C,CONTENEDORES,1000/1000,ALEMANIA,MEXICO,ICAVE/,MSC,SI,NO,53208,740,S/F,32.25,LINEA,N/P
240564,ZARPADO,28/04/2024,09:00,13273,"AS CONSTANTINA","7 S",LIBERIA,221.62,8.8,DC,"CONTENEDORES CONVENCIONAL",6006/429,ESPA?A,MEXICO,CICE/CICE,TRANSATLANTICA,SI,SI,27786,757,"28/04/2024 16:42 B",29.8,LINEA,N/P
240779,RECIBIDO,27/04/2024,08:00,13514,"CONTSHIP FOX","13 BAHIA NORTE",CYPRUS,147.87,10,D/C," ",0/500,HONDURAS,MEXICO,ICAVE/,"MERITUS HOLDINGS",NO,NO,9909,0,S/F,23.25,LINEA,"13 BAHIA NORTE  /14 BAHIA NORTE  "
240776,RECIBIDO,27/04/2024,16:00,11185,"BUNUN INFINITY","8 ESTE",PANAMA,179.97,9.5,DC," ",34592/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,CICE,NAVECOPA,SI,SI,23239,753,"28/04/2024 21:18 B",29.8,LINEA,"8 ESTE  "
240792,ZARPADO,27/04/2024,05:00,10599,"STRATEGIC FORTITUDE","9 SUR",SINGAPUR,179.97,9.82,DC," ",32981/0,ALEMANIA,MEXICO,CICE,"TWIN MARINE DE MEXICO",SI,SI,23287,748,"28/04/2024 19:54 B",29.8,LINEA,N/P
240665,ZARPADO,27/04/2024,07:00,10936,SCORPIUS,"7 S",LIBERIA,210,8.4,DC,"CONTENEDORES CONVENCIONAL",986/6746,MEXICO,GUATEMALA,CICE/CICE,HLM,SI,SI,27100,736,S/F,30.1,LINEA,N/P
240804,ZARPADO,27/04/2024,10:00,9188,"UOG COSTANTINE","PEMEX OTE",LIBERIA,182.96,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"MERITUS HOLDINGS",SI,NO,29563,747,S/F,32.2,LINEA,N/P
240754,ZARPADO,27/04/2024,10:00,11128,"BUNUN FORTUNE","2 S","HONG KONG",179.97,10.55,DC," ",1257/0,KOREA,MEXICO,CICE,TRANSMARINE,SI,SI,23281,729,"25/04/2024 7:12 B",29.8,LINEA,N/P
240763,ZARPADO,27/04/2024,10:00,13512,"STI LEBLON","PEMEX OTE","ISLAS MARSHALL",183.34,8,D/C," ",6000/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,PEMX/,"MERITUS HOLDINGS",SI,NO,29760,759,"28/04/2024 22:48 B",32.2,LINEA,N/P
240764,ZARPADO,27/04/2024,17:00,13184,"GRANDE LUANDA","6 N",ITALIA,236.32,7.5,DC," ",2692/0,BRASIL,MEXICO,CICE,ALTAMARITIMA,SI,SI,71543,754,S/F,36.16,LINEA,N/P
240800,ZARPADO,27/04/2024,19:00,10254,ASPRI,"17 BAHIA NORTE",PANAMA,179.99,10.1,DC," ",32323/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,OPEVER,"ULUA SHIPPING S.A. DE C.V.",SI,SI,21203,756,S/F,28.2,LINEA,N/P
240780,ZARPADO,27/04/2024,22:00,13515,UNISTAR,"9 CENTRO","ANTIGUA Y BARBUDA",132.2,6.5,DC," ",0/6661,MEXICO,COLOMBIA,CICE,"ULUA SHIPPING S.A. DE C.V.",NO,SI,6351,755,"27/04/2024 22:45 B",15.87,LINEA,N/P
240728,RECIBIDO,26/04/2024,10:00,7423,"YASA KAPTAN ERBIL","8 ESTE",TURQUIA,189.99,11.6,DC," ",48850/0,RUSIA,MEXICO,CARGILL,NAVECOPA,SI,SI,31756,725,"24/04/2024 12:50 B",32.25,LINEA,"8 ESTE  "
240772,RECIBIDO,26/04/2024,10:00,10316,VALOVINE,"16 BAHIA NORTE",CROACIA,189.9,11.27,DC," ",44894/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"PETRA S.A DE C.V",MERITUS,SI,SI,30092,749,"30/04/2024 10:28 B",32.24,LINEA,"16 BAHIA NORTE  "
240606,ZARPADO,26/04/2024,02:00,13023,"MSC MALENA","7 S",LIBERIA,207.16,11,DC,"CONTENEDORES CONVENCIONAL/CONTENEDORES CONVENCIONAL;CONTENEDORES CONVENCIONAL",12675/3898,BAHAMAS,MEXICO,CICE/CICE,MSC,SI,SI,25294,731,S/F,29.8,LINEA,N/P
240738,ZARPADO,26/04/2024,07:00,10384,"EM CORFU","13 BAHIA NORTE","ISLAS MARSHALL",210.07,10,D/C,"CONTENEDORES ",500/500,BELGICA,MEXICO,ICAVE/,MARITIMEX,SI,NO,26582,741,S/F,30.2,LINEA,N/P
240708,ZARPADO,26/04/2024,08:00,8345,"CONTSHIP LUV","2 S",CYPRUS,147.87,7.5,DC,"CONTENEDORES CONVENCIONAL",213/4083,MEXICO,MEXICO,CICE/CICE,TRANSPAC,SI,SI,9957,751,S/F,23.25,LINEA,N/P
240750,ZARPADO,26/04/2024,09:00,9474,"ST. MARY","10 BAHIA NORTE","ISLAS MARSHALL",183,11.5,DC," ",34376/0,"ESTADOS UNIDOS DE AMERICA",MEXICO,"ESJ RENOVABLE III","ERNESTO VARGAS OROZCO",SI,SI,29905,743,S/F,32.2,LINEA,N/P
240748,ZARPADO,26/04/2024,10:00,13510,"ROTTERDAM EAGLE","2 N","ISLAS MARSHALL",199.9,10.4,DC," ",18542/0,VIETNAM,MEXICO,CICE,TRANSMARINE,SI,SI,36352,711,S/F,32.26,LINEA,N/P
240774,ZARPADO,26/04/2024,10:50,12323,"LE HAVRE EXPRESS","13 BAHIA NORTE",LIBERIA,293.18,11.4,D/C,"CARGA GENERAL EN CONTENEDORES",900/900,ALEMANIA,MEXICO,ICAVE/,HLM,SI,NO,71786,738,S/F,40,LINEA,N/P
240727,ZARPADO,26/04/2024,11:00,9425,"SALAMINA 1","9 NORTE",PANAMA,118.79,6.94,DC," ",0/3174,MEXICO,"ESTADOS UNIDOS DE AMERICA",CICE,ROVESA,NO,SI,4951,744,S/F,15.3,LINEA,N/P
